"subject","predicate","object"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Westville (Nueva Jersey)"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Westville es un borough ubicado en el condado de Gloucester en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 4.288 habitantes y una densidad poblacional de 1.225,14 personas por km².​"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn3m"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
