"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Cossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://www.w3.org/2000/01/rdf-schema#label","Artistas e intelectuales perseguidos por la Revolución Libertadora"
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas e intelectuales perseguidos por la Revolución Libertadora"
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Purgas_políticas_y_culturales"
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolución_Libertadora"
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://dbpedia.org/ontology/wikiPageID",8577867
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://dbpedia.org/ontology/wikiPageRevisionID",129741618
"http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora?oldid=129741618&ns=14"
"http://es.dbpedia.org/resource/Luis_César_Amadori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Nelly_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Arturo_Jauretche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Mariano_Mores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Nora_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Aurora_Venturini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Sabina_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Alejandro_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/John_William_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Atilio_Mentasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Elina_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Ernesto_H._Celesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Hugo_del_Carril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/José_María_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Fanny_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Hernán_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Lola_Membrives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Charlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Ana_María_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
