"subject","predicate","object"
"http://dbpedia.org/resource/Amellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amellus"
"http://es.wikipedia.org/wiki/Amellus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amellus"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/2000/01/rdf-schema#label","Amellus"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/2000/01/rdf-schema#comment","Amellus es un género de plantas con flores perteneciente a la familia Asteraceae, nativo de África. Comprende 54 especies descritas y de estas, solo 12 aceptadas.​​"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmfy1"
"http://es.dbpedia.org/resource/Amellus","http://xmlns.com/foaf/0.1/name","Amellus"
"http://es.dbpedia.org/resource/Amellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Amellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amellus"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/genus","Amellus"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/name","Amellus"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Homochrominae"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Amellus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/wikiPageID",4710647
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/wikiPageRevisionID",120848908
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/Default.aspx%3FPage=NameSearch&searchText=Amellus"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Amellus&safe=active"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homochrominae"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amellus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Amellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amellus?oldid=120848908&ns=0"
