"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meum_athamanticum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meum_athamanticum"
"http://dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meum_athamanticum"
"http://es.dbpedia.org/resource/Ligusticum_meum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meum_athamanticum"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/2000/01/rdf-schema#label","Meum athamanticum"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://www.w3.org/2000/01/rdf-schema#comment","Meum athamanticum es una especie de planta glabra muy aromática, planta perenne y la única especie del género monotípico Meum, perteneciente a la familia de las apiáceas."
"http://es.dbpedia.org/resource/Meum_athamanticum","http://xmlns.com/foaf/0.1/name","Meum athamanticum"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jacquin"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selineae"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1776"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meum_athamanticum"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://es.dbpedia.org/property/autor","Pink, A."
"http://es.dbpedia.org/resource/Meum_athamanticum","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Meum_athamanticum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://es.dbpedia.org/resource/Meum_athamanticum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
