"subject","predicate","object"
"http://es.dbpedia.org/resource/One_World_Tour_(Gira_de_Ricky_Martin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)"
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://www.w3.org/2000/01/rdf-schema#label","One World Tour (gira de Ricky Martin)"
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://www.w3.org/2000/01/rdf-schema#comment","One World Tour​ es el nombre de la gira musical del cantante Boricua Ricky Martin para promocionar su álbum de estudio . Inicialmente el cantante publicó las fechas​​ de la primera manga del tour desarrollada en Oceanía, en donde el álbum fue un éxito debido a la participación del artista como jurado del concurso de canto The Voice Australia, en el cual aprovechó para promocionar su trabajo discográfico.Debido al éxito y la demanda de conciertos de los fanes norteamericanos se añadieron nuevas fechas para México y los Estados Unidos.Más adelante se añadieron nuevos conciertos para la cual sería la última manga de la gira, en Centroamérica y Sudamérica. Llamó la atención la gran cantidad de conciertos en Argentina, pues Ricky Martin había visitado el reality televisivo argentino Showmatch, "
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ricky_Martin"
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2015"
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2016"
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_World_Tour_(gira_de_Ricky_Martin)"
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://es.dbpedia.org/property/añoac",2015
