"subject","predicate","object"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Viento blanco (ópera)"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Viento blanco es una ópera en dos actos con un libreto de  y Rodrigo Ossandón puesto en metro músico por . Está basada en la tragedia de Antuco cuando un grupo de reclutas que realizaban su servicio militar murieron en Antuco, Chile el 18 de mayo de 2005 en una tormenta de nieve del tipo viento blanco."
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://xmlns.com/foaf/0.1/name","Viento Blanco"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_2008"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Sebastián_Errázuriz"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antuco"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viento_blanco_(ópera)"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/añoEstreno",5
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/base","un hecho histórico sucedido en Antuco"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Sebastián_Errázuriz"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/editorial","s/d"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/género","Ópera"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/libretista","Felipe Ossandón y Rodrigo Ossandón"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/lugarEstreno","Santiago de Chile"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/nombre","Viento Blanco"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://es.dbpedia.org/property/orquesta","s/d"
