"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/2000/01/rdf-schema#label","Wayne Huizenga"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/2000/01/rdf-schema#comment","Harry Wayne Huizenga (Evergreen Park, Illinois; 19 de diciembre de 1937-Fort Lauderdale, Florida; 23 de marzo de 2018) fue un empresario estadounidense."
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031vxl"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wayne_Huizenga"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://dbpedia.org/ontology/wikiPageID",3084223
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://dbpedia.org/ontology/wikiPageRevisionID",128210490
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wayne_Huizenga?oldid=128210490&ns=0"
"http://es.dbpedia.org/resource/Wayne_Huizenga","http://dbpedia.org/ontology/abstract","Harry Wayne Huizenga (Evergreen Park, Illinois; 19 de diciembre de 1937-Fort Lauderdale, Florida; 23 de marzo de 2018) fue un empresario estadounidense."
"http://es.wikipedia.org/wiki/Wayne_Huizenga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wayne_Huizenga"
"http://dbpedia.org/resource/Wayne_Huizenga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wayne_Huizenga"
