"subject","predicate","object"
"http://es.dbpedia.org/resource/40_grados_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Magneto_(banda)"
"http://es.dbpedia.org/resource/Más_(álbum_de_Magneto)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Magneto_(banda)"
"http://es.dbpedia.org/resource/Magneto_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magneto_(banda)"
"http://es.dbpedia.org/resource/90's_Pop_Tour,_Vol.3","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Magneto_(banda)"
"http://es.dbpedia.org/resource/90's_Pop_Tour,_Vol.3","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Magneto_(banda)"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Magneto (banda)"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Magneto es un grupo masculino coreográfico-vocal de cantantes mexicanos. Tuvo grandes éxitos como ""Suena tremendo"" y ""Adolescencia"" en 1987, ""40 grados"" en 1990, ""Vuela vuela"" y ""Para siempre"" en 1991. Durante su existencia, sufrió múltiples cambios de alineación, siendo la formada en 1988 la que logró el mayor éxito comercial del grupo manejado por . En 2016, se reúnen para una gira de conciertos con la boy-band que les sucedió tras su retiro en 1996, Mercurio.​"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qww_2"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://xmlns.com/foaf/0.1/name","Magneto"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.magnetomercurio.com/"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110208063532/http:/magnetoparasiempre.com/"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.geocities.com/SunsetStrip/Club/2096/Historia.html"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1983"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_México"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_pop"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magneto_(banda)"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Magneto_&_Mercurio"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mercurio_(banda)"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/facebook","Grupo Magneto"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/instagram","@magnetooficial"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/logo",300
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/miembros","Alan"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pepe_Ovadia"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alan_(actor)"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/miembros","Enrique"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/miembros","Danny"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Juan_Botella_(músico)"
"http://es.dbpedia.org/resource/Magneto_(banda)","http://es.dbpedia.org/property/miembros","Eduardo"
