"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenny_Sparks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Wildstorm Comics"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Wildstorm Comics"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WildStorm"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics","http://dbpedia.org/ontology/wikiPageID",8276345
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",104514097
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Wildstorm_Comics?oldid=104514097&ns=14"
"http://es.dbpedia.org/resource/Deathblow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
"http://es.dbpedia.org/resource/Grifter_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
"http://es.dbpedia.org/resource/Jenny_Quantum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
"http://es.dbpedia.org/resource/Zealot_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
