"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Monterrey"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Monterrey"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monterrey"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://dbpedia.org/ontology/wikiPageID",2022740
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://dbpedia.org/ontology/wikiPageRevisionID",70097100
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Monterrey?oldid=70097100&ns=14"
"http://es.dbpedia.org/resource/La_ola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Fórum_Monterrey_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Parque_de_Investigación_e_Innovación_Tecnológica_de_Monterrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Categoría:Universidad_Tec_Milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/La_Razón_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Auditorio_citiBanamex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
"http://es.dbpedia.org/resource/Barrio_Antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monterrey"
