"subject","predicate","object"
"http://es.dbpedia.org/resource/Oda_a_la_gente_mediocre","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
"http://es.dbpedia.org/resource/Por_la_mañana_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
"http://es.dbpedia.org/resource/Por_la_manana_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Por la mañana (canción)"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Por la mañana Pista que abre el álbum ""En el maravilloso mundo de Ingesón"", último LP perteneciente a la banda Bogotána The Speakers. Es una canción compuesta por el español Rodrigo García y grabada en los ""Estudios Ingeson"" de Manuel Drezner en 1968."
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Speakers"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_la_mañana_(canción)"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Speakers"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/canciónAnterior","-"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Oda_a_la_gente_mediocre"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/compositor",1968
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/discográfica","Producciones Kris"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/duración","160.0"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rodrigo_García"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/grabación","Estudios Ingeson"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/lanzamiento",1968
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/nombre","Por la mañana"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/númeroAnterior","-"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Roberto_Fiorilli"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Humberto_Monroy"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rodrigo_García_(cantante)"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/En_el_maravilloso_mundo_de_Ingesón"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://dbpedia.org/ontology/wikiPageID",2417732
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",118880414
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=jhPJKkc1V7E"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Por_la_mañana_(canción)?oldid=118880414&ns=0"
"http://es.dbpedia.org/resource/Por_la_mañana_(canción)","http://dbpedia.org/ontology/abstract","Por la mañana Pista que abre el álbum ""En el maravilloso mundo de Ingesón"", último LP perteneciente a la banda Bogotána The Speakers. Es una canción compuesta por el español Rodrigo García y grabada en los ""Estudios Ingeson"" de Manuel Drezner en 1968."
"http://es.dbpedia.org/resource/Por_la_manana_(Cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
"http://es.dbpedia.org/resource/Por_la_manana_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
"http://es.dbpedia.org/resource/Por_la_mañana_(Canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
"http://es.dbpedia.org/resource/Por_la_mañana_(Cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
"http://es.wikipedia.org/wiki/Por_la_mañana_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
"http://es.dbpedia.org/resource/Por_la_manana_(Canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_la_mañana_(canción)"
