"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Nueva_Jersey_55","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)"
"http://es.wikipedia.org/wiki/Municipio_de_Harrison_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Harrison (Nueva Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Harrison (en inglés: Harrison Township) es un municipio ubicado en el condado de Gloucester en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 12.417 habitantes y una densidad poblacional de 249,84 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xmxz"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de Harrison"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.73
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.2072
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",8062
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesNombres","Lou Manzo"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",11
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/fundaciónFechas",13
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Map of USA NJ.svg"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/mapaLoc","Nueva Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","Municipio de Harrison"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","Municipio de Harrison"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Gloucester en Nueva Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/población",12417
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónico",856
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/páginaWeb","www.harrisontwp.us"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/superficie",497
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieTierra",496
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nueva_Jersey)"
