"subject","predicate","object"
"http://es.wikipedia.org/wiki/Missenyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Missenyi"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/2000/01/rdf-schema#label","Missenyi"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/2000/01/rdf-schema#comment","Missenyi es un valiato de Tanzania perteneciente a la región de Kagera.​ En 2012, el valiato tenía una población de 202 632 habitantes.​ El valiato se ubica en el norte de la región y es fronterizo con Uganda. Por el noreste cuenta con una pequeña salida al lago Victoria.​​"
"http://es.dbpedia.org/resource/Missenyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kagera"
"http://es.dbpedia.org/resource/Missenyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Missenyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Missenyi"
"http://es.dbpedia.org/resource/Missenyi","http://es.dbpedia.org/property/mapa","Kagera-Missenyi.svg"
"http://es.dbpedia.org/resource/Missenyi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kagera"
"http://es.dbpedia.org/resource/Missenyi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Missenyi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Missenyi","http://dbpedia.org/ontology/wikiPageID",8892201
"http://es.dbpedia.org/resource/Missenyi","http://dbpedia.org/ontology/wikiPageRevisionID",127087099
"http://es.dbpedia.org/resource/Missenyi","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Missenyi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Missenyi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Missenyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Missenyi?oldid=127087099&ns=0"
"http://es.dbpedia.org/resource/Missenyi","http://dbpedia.org/ontology/abstract","Missenyi es un valiato de Tanzania perteneciente a la región de Kagera.​ En 2012, el valiato tenía una población de 202 632 habitantes.​ El valiato se ubica en el norte de la región y es fronterizo con Uganda. Por el noreste cuenta con una pequeña salida al lago Victoria.​​"
