"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry,_Prince_of_Nassau-Usingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen"
"http://es.wikipedia.org/wiki/Guillermo_Enrique_de_Nassau-Usingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Carlos_de_Nassau-Usingen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Carlos_de_Nassau-Usingen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Saarbrücken","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Valeriano_de_Nassau-Usingen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Enrique de Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Guillermo Enrique de Nassau-Usingen (2 de mayo de 1684, 's-Hertogenbosch - 14 de febrero de 1718, Usingen) fue desde 1702 hasta 1718 Príncipe de Nassau-Usingen."
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://xmlns.com/foaf/0.1/name","Carlos"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://xmlns.com/foaf/0.1/name","Guillermo Enrique"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolduque"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Nassau"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Enrique_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/consorte","Carlota Amalia de Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Nassau"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/epígrafe","Placa de Guillermo Enrique en el Antiguo Ayuntamiento de Wilhelmsdorf"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/fechaDeDefunción",14
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/imagen","Wilhelmsdorf, Plakette Wilhelm Heinrich.JPG"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolduque"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/madre","Condesa Catherine Françoise de Croÿ-Roeulx"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/nombre","Guillermo Enrique"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/padre","Príncipe Valeriano de Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/período",1702
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Valeriano_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://es.dbpedia.org/property/título","Príncipe de Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/'s-Hertogenbosch"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://dbpedia.org/ontology/wikiPageID",7034792
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://dbpedia.org/ontology/wikiPageRevisionID",124906035
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://dbpedia.org/ontology/title","Príncipe de Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Valeriano_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Enrique_de_Nassau-Usingen?oldid=124906035&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen","http://dbpedia.org/ontology/abstract","El Príncipe Guillermo Enrique de Nassau-Usingen (2 de mayo de 1684, 's-Hertogenbosch - 14 de febrero de 1718, Usingen) fue desde 1702 hasta 1718 Príncipe de Nassau-Usingen."
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Nassau-Dillenburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Nassau-Usingen"
