"subject","predicate","object"
"http://es.dbpedia.org/resource/Bathophilus_kingi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_kingi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://dbpedia.org/resource/Bathophilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_indicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_indicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_pawneei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_pawneei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_schizochirus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_schizochirus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.wikipedia.org/wiki/Bathophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_flemingi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_flemingi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_filifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_filifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/2000/01/rdf-schema#label","Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus","http://www.w3.org/2000/01/rdf-schema#comment","Bathophilus es un género de peces que pertenece a la familia Stomiidae.​ Habitan en las profundidades oceánicas del Pacífico, Atlántico e Índico. Fue reconocida por primera vez en 1882 por Enrico Hillyer Giglioli.​"
"http://es.dbpedia.org/resource/Bathophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Bathophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stomiidae"
"http://es.dbpedia.org/resource/Bathophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stomiidae"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/genus","Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/genusAuthority","Giglioli, 1882"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/imageCaption","Bathophilus pawneei"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stomiiformes"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/synonyms","* Dactylostomias (Garman, 1899)
* Trichostomias (Zugmayer, 1911)
* Gnathostomias (Pappenheim, 1912)
* Notopodichthys (Regan & Trewavas, 1930)
* Trichochirus (Regan & Trewavas, 1930)
* Nasistomias (Koefoed, 1956)"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/typeSpecies","Bathophilus nigerrimus"
"http://es.dbpedia.org/resource/Bathophilus","http://es.dbpedia.org/property/typeSpeciesAuthority","Giglioli, 1882"
