"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_del_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Estadio_La_Granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Provincial Curicó Unido"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Club de Deportes Provincial Curicó Unido"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1973"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://dbpedia.org/ontology/wikiPageID",4350048
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",99308248
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_de_Deportes_Provincial_Curicó_Unido?oldid=99308248&ns=14"
"http://es.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido"
