"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Vich - Universidad Central de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Vich - Universidad Central de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1997"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1997"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_España"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1997"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1599"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1599"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vich"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",7885970
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",104749901
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña?oldid=104749901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña"
"http://es.dbpedia.org/resource/EADA_Business_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña"
"http://es.dbpedia.org/resource/Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña"
"http://es.dbpedia.org/resource/Centro_universitario_de_diseño_BAU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña"
