"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/2000/01/rdf-schema#label","The Mall Athens"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/2000/01/rdf-schema#comment","The Mall Athens​ es un centro comercial de Atenas, la capital del país europeo de Grecia. Fue el primero en su clase en construirse en Grecia y uno de los mayores centros comerciales y de ocio en el sureste de Europa. The Mall Athens se encuentra cerca del Estadio Olímpico de Atenas, en el suburbio de Maroussi y fue abierto al público el 25 de noviembre de 2005. Cuenta con aproximadamente 200 puntos de venta para uso comercial y de ocio, repartidos en cuatro niveles, y cubre cerca de 58.500 metros cuadrados con 90.000 metros cuadrados de espacio subterráneo."
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx100"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://xmlns.com/foaf/0.1/name","The Mall Athens"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Atenas"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Grecia"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Mall_Athens"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://es.dbpedia.org/property/apertura",2005
"http://es.dbpedia.org/resource/The_Mall_Athens","http://es.dbpedia.org/property/imagen","Mall Trading Center at Maroussi b.jpg"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/The_Mall_Athens","http://es.dbpedia.org/property/leyenda","Vista del centro comercial"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://es.dbpedia.org/property/nombre","The Mall Athens"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://dbpedia.org/ontology/wikiPageID",6432180
"http://es.dbpedia.org/resource/The_Mall_Athens","http://dbpedia.org/ontology/wikiPageRevisionID",120140960
"http://es.dbpedia.org/resource/The_Mall_Athens","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/The_Mall_Athens","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Mall_Athens?oldid=120140960&ns=0"
"http://es.dbpedia.org/resource/The_Mall_Athens","http://dbpedia.org/ontology/abstract","The Mall Athens​ es un centro comercial de Atenas, la capital del país europeo de Grecia. Fue el primero en su clase en construirse en Grecia y uno de los mayores centros comerciales y de ocio en el sureste de Europa. The Mall Athens se encuentra cerca del Estadio Olímpico de Atenas, en el suburbio de Maroussi y fue abierto al público el 25 de noviembre de 2005. Cuenta con aproximadamente 200 puntos de venta para uso comercial y de ocio, repartidos en cuatro niveles, y cubre cerca de 58.500 metros cuadrados con 90.000 metros cuadrados de espacio subterráneo."
"http://dbpedia.org/resource/The_Mall_Athens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mall_Athens"
"http://es.wikipedia.org/wiki/The_Mall_Athens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Mall_Athens"
