"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pavón Campos"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Pavón Campos es un político y líder sindical mexicano, miembro del Partido Revolucionario Institucional. Ha sido en dos ocasiones diputado federal."
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://xmlns.com/foaf/0.1/name","Carlos Pavón Campos"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://xmlns.com/foaf/0.1/name","Celestino Tobanche Alonso"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXIV_leg/curricula.php%3Fdipt=363"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Zacatecas"
"http://es.dbpedia.org/resource/Carlos_Pavón_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_México"
