"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ale_de_la_Puente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ale_de_la_Puente"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/2000/01/rdf-schema#label","Ale de la Puente"
"http://es.dbpedia.org/resource/Ale_de_la_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Ale de la Puente (Ciudad de México, 1968) es una artista, escritora y curadora mexicana. Sus obras han sido merecedoras de exposiciones individuales y colectivas tanto en México como en el extranjero. Su obra explora y desarrolla temáticas sobre el tiempo, el espacio y la memoria con la ayuda de aproximaciones tecnológicas, científicas y filosóficas. Utiliza diversos medios y materiales : dibujo, video, escultura, fotografía, sonido y objetos re-contextualizados.​"
