"subject","predicate","object"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/2000/01/rdf-schema#label","Cambil"
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/2000/01/rdf-schema#comment","Cambil es una localidad y municipio de Jaén en Andalucía (España), situado en la Comarca de Sierra Mágina. El municipio comprende además la localidad de Arbuniel y suele denominarse como Cambil-Arbuniel."
"http://es.dbpedia.org/resource/Cambil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7d4c"
"http://es.dbpedia.org/resource/Cambil","http://xmlns.com/foaf/0.1/name","Cambil"
"http://es.dbpedia.org/resource/Cambil","http://xmlns.com/foaf/0.1/homepage","http://www.cambil-arbuniel.es/"
"http://es.dbpedia.org/resource/Cambil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_Mágina"
"http://es.dbpedia.org/resource/Cambil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Cambil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambil"
"http://es.dbpedia.org/resource/Cambil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Mágina_(Comarca)"
"http://es.dbpedia.org/resource/Cambil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Cambil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambil"
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/alcalde","Camilo Torres"
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/altitud",770
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/codMunicipio",18
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/codProvincia",23
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Sierra_Mágina"
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/cp",23120
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/distancia",186
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/distancia",151
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/distancia",198
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/distancia",33.1
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/distancia",78.2
"http://es.dbpedia.org/resource/Cambil","http://es.dbpedia.org/property/escudo","Escudo de Cambil .svg"
