"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Economía de Túnez"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Túnez"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túnez"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://dbpedia.org/ontology/wikiPageID",1032926
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",115232645
"http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Túnez?oldid=115232645&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Unión_Tunecina_de_la_Industria,_el_Comercio_y_la_Artesanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Bolsa_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Economía_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Unión_General_Tunecina_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Banco_Central_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Túnez"
