"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_Ochsenheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jakob_Michael_Reinhold_Lenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gotthold_Ephraim_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Alemania del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Alemania del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5121533
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",54548623
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII?oldid=54548623&ns=14"
"http://es.dbpedia.org/resource/Friedrich_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Karl_Ludwig_Giesecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/August_Wilhelm_Iffland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XVIII"
