"subject","predicate","object"
"http://dbpedia.org/resource/Gone_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gone_Boy"
"http://es.dbpedia.org/resource/Gone_Boy","http://www.w3.org/2000/01/rdf-schema#label","Gone Boy"
"http://es.dbpedia.org/resource/Gone_Boy","http://www.w3.org/2000/01/rdf-schema#comment","""Gone Boy"" (El niño perdido en Hispanoamérica y Perdido en España) es el noveno episodio de la vigésimonovena temporada de la serie de animación televisiva Los Simpson y el episodio 627 de la serie general. Se emitió en los Estados Unidos en Fox el 10 de diciembre de 2017. El título es una burla de la novela ""Gone Girl, y su adaptación cinematográfica."
"http://es.dbpedia.org/resource/Gone_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimonovena_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Gone_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gone_Boy"
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rob_Oliver"
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/John_Frink"
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/temporada",29
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/códigoProducción","XABF02"
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/estrellaInvitada","Shaquille O'Neal como él mismo."
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/estrellaInvitada","John F. Kennedy como él mismo"
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/estrellaInvitada","Valerie Harper como la enfermera"
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/estrellaInvitada","Kelsey Grammer como Sideshow Bob"
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/gagSofá","Una versión temática del taller de Santa Claus de la secuencia de apertura estándar. Al final, la familia se convierte en palomitas de maíz sentada en un sofá caliente, y se enhebran en una guirnalda que se cuelga alrededor del árbol de Navidad."
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/nombreDelEpisodio","Gone Boy"
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/númeroEpisodio",627
"http://es.dbpedia.org/resource/Gone_Boy","http://es.dbpedia.org/property/pizarra","Los ángeles de la nieve no son vagabundos congelados"
"http://es.dbpedia.org/resource/Gone_Boy","http://dbpedia.org/ontology/wikiPageID",8536276
"http://es.dbpedia.org/resource/Gone_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",122363151
"http://es.dbpedia.org/resource/Gone_Boy","http://dbpedia.org/ontology/wikiPageLength",6348
"http://es.dbpedia.org/resource/Gone_Boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gone_Boy?oldid=122363151&ns=0"
"http://es.dbpedia.org/resource/Gone_Boy","http://dbpedia.org/ontology/abstract","""Gone Boy"" (El niño perdido en Hispanoamérica y Perdido en España) es el noveno episodio de la vigésimonovena temporada de la serie de animación televisiva Los Simpson y el episodio 627 de la serie general. Se emitió en los Estados Unidos en Fox el 10 de diciembre de 2017. El título es una burla de la novela ""Gone Girl, y su adaptación cinematográfica."
"http://es.wikipedia.org/wiki/Gone_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gone_Boy"
