"subject","predicate","object"
"http://dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andira_galeottiana"
"http://es.wikipedia.org/wiki/Andira_galeottiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andira_galeottiana"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/2000/01/rdf-schema#label","Andira galeottiana"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/2000/01/rdf-schema#comment","La maca colorada, macayo, maca o palo seco (Andira galeottiana) es una planta de la familia Fabaceae."
"http://es.dbpedia.org/resource/Andira_galeottiana","http://xmlns.com/foaf/0.1/name","Maca colorada"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andira"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andira_galeottiana"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/binomial","Andira galeottiana"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/binomialAuthority","Standley"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leguminoceae"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Andira"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/name","Maca colorada"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://es.dbpedia.org/property/species","A. galeottiana"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/wikiPageID",8071127
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/wikiPageRevisionID",126835252
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verarboles.com/Macayo/macayo.html"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/189235-Andira-galeottiana"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/full/34309/0"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6050749"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/wikiPageLength",3920
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leguminoceae"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Andira"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andira_galeottiana?oldid=126835252&ns=0"
"http://es.dbpedia.org/resource/Andira_galeottiana","http://dbpedia.org/ontology/abstract","La maca colorada, macayo, maca o palo seco (Andira galeottiana) es una planta de la familia Fabaceae."
