"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stories_of_Old","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stories_of_Old"
"http://es.dbpedia.org/resource/It_Doesn't_Matter_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Stories_of_Old"
"http://es.dbpedia.org/resource/Stories_of_old","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stories_of_Old"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/2000/01/rdf-schema#label","Stories of Old"
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/2000/01/rdf-schema#comment","Stories of Old es una canción del grupo inglés de música electrónica Depeche Mode compuesta por Martin Gore, publicada en el álbum Some Great Reward de 1984."
"http://es.dbpedia.org/resource/Stories_of_Old","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Stories_of_Old","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Stories_of_Old","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/Stories_of_Old","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stories_of_Old"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/It_Doesn't_Matter_(canción)"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Blasphemous_Rumours/Somebody"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Martin_Gore"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/escritor","Martin Gore"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/nombre","Stories of Old"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/númeroPosterior",6
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/productor","Daniel Miller y Gareth Jones"
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Stories_of_Old","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Some_Great_Reward"
"http://es.dbpedia.org/resource/Stories_of_Old","http://dbpedia.org/ontology/wikiPageID",3287213
"http://es.dbpedia.org/resource/Stories_of_Old","http://dbpedia.org/ontology/wikiPageRevisionID",122083063
"http://es.dbpedia.org/resource/Stories_of_Old","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Stories_of_Old","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stories_of_Old?oldid=122083063&ns=0"
"http://es.dbpedia.org/resource/Stories_of_Old","http://dbpedia.org/ontology/abstract","Stories of Old es una canción del grupo inglés de música electrónica Depeche Mode compuesta por Martin Gore, publicada en el álbum Some Great Reward de 1984."
"http://es.dbpedia.org/resource/Sounds_of_the_Universe","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stories_of_Old"
"http://es.dbpedia.org/resource/Some_Great_Reward","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stories_of_Old"
