"subject","predicate","object"
"http://es.wikipedia.org/wiki/Requena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Requena"
"http://es.dbpedia.org/resource/Requena","http://www.w3.org/2000/01/rdf-schema#label","Requena"
"http://es.dbpedia.org/resource/Requena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07929s"
"http://es.dbpedia.org/resource/Requena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Requena"
"http://es.dbpedia.org/resource/Requena","http://dbpedia.org/ontology/wikiPageID",7303031
"http://es.dbpedia.org/resource/Requena","http://dbpedia.org/ontology/wikiPageRevisionID",104215243
"http://es.dbpedia.org/resource/Requena","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Requena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Requena?oldid=104215243&ns=0"
"http://es.dbpedia.org/resource/Requena-Utiel","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Requena"
"http://es.dbpedia.org/resource/Requena-Utiel","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Requena"
"http://es.dbpedia.org/resource/CV-395","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Requena"
"http://es.dbpedia.org/resource/CV-395","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Requena"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Requena)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Requena"
"http://dbpedia.org/resource/Requena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Requena"
