"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_etrusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Categoría:Arte_etrusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_etrusco","http://www.w3.org/2000/01/rdf-schema#label","Arte etrusco"
"http://es.dbpedia.org/resource/Categoría:Arte_etrusco","http://www.w3.org/2004/02/skos/core#prefLabel","Arte etrusco"
"http://es.dbpedia.org/resource/Categoría:Arte_etrusco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etruscos"
"http://es.dbpedia.org/resource/Categoría:Arte_etrusco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Arte_etrusco","http://dbpedia.org/ontology/wikiPageID",1631601
"http://es.dbpedia.org/resource/Categoría:Arte_etrusco","http://dbpedia.org/ontology/wikiPageRevisionID",128667132
"http://es.dbpedia.org/resource/Categoría:Arte_etrusco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_etrusco?oldid=128667132&ns=14"
"http://es.dbpedia.org/resource/Candelabros_de_Lebrija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Tumba_del_Triclinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Literatura_etrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Arquitectura_etrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Porta_all'Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Sítula_de_la_Pania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Categoría:Escultura_etrusca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_etruscas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Grupo_de_ámbar_con_dos_figuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Caveto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Sarcófago_de_Cerveteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Cipo_de_Perugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Tumba_de_los_leones_rugientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Carro_etrusco_de_Monteleone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Orden_toscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Sarcófago_de_los_esposos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Láminas_de_Pirgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Museo_Nacional_Etrusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Escultura_etrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Pintura_etrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Tablilla_de_Marsiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
