"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_vas_para_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Si_vas_para_Chile"
"http://es.wikipedia.org/wiki/Si_vas_para_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_vas_para_Chile"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/2000/01/rdf-schema#label","Si vas para Chile"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/2000/01/rdf-schema#comment","«Si vas para Chile» es un vals compuesto por el músico chileno Chito Faró en 1942. Esta canción es uno de los temas más populares de la música chilena y ha sido interpretado por una multitud de intérpretes, entre los que se encuentran Los Huasos Quincheros y Los Cuatro Cuartos."
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxz5d8"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Chile"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chile"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Chile"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1942"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_vas_para_Chile"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chito_Faró"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://es.dbpedia.org/property/compositor",1942
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vals"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://es.dbpedia.org/property/nombre","Si vas para Chile"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Los_Huasos_Quincheros"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Orquesta_Aragón"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Los_Cuatro_Cuartos"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://dbpedia.org/ontology/wikiPageID",1185896
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",118808989
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuestro.cl/biblioteca/textos/chilecantos15.htm"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letralia.com/ciudad/gonzalez/01.htm"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Si_vas_para_Chile?oldid=118808989&ns=0"
"http://es.dbpedia.org/resource/Si_vas_para_Chile","http://dbpedia.org/ontology/abstract","«Si vas para Chile» es un vals compuesto por el músico chileno Chito Faró en 1942. Esta canción es uno de los temas más populares de la música chilena y ha sido interpretado por una multitud de intérpretes, entre los que se encuentran Los Huasos Quincheros y Los Cuatro Cuartos. El tema trata la petición de un chileno que se encuentra en el extranjero a una persona que va a visitar el país para que encuentre a la mujer que ama, y le exprese sus sentimientos desde la distancia. Para ello, le da las indicaciones de cómo llegar al hogar de la amada, describiendo así las características del Valle Central: sauces junto a esteros, los cerros andinos y campesinos, entre otros. La frase de cierre de la canción es una de las más recordadas dentro de la música popular chilena: «Y verás como quieren en Chile al amigo cuando es forastero», siendo constantemente recordada para resaltar la cordialidad del pueblo frente a los extranjeros e inmigrantes y es utilizada en algunas oportunidades de forma irónica ante situaciones de xenofobia. En el tema, la letra dice que la descripción corresponde a la de un ""pueblito"" llamado Las Condes. En la época en que compuso el tema, Las Condes era una zona agrícola al oriente de Santiago de Chile, pero con el paso de los años fue urbanizada e integrada al área metropolitana de Santiago, siendo en la actualidad un importante centro financiero. La canción fue compuesta por Faró durante su estadía en Buenos Aires, Argentina. Originalmente, la letra mencionaba a la localidad de Los Andes donde había vivido muchos años el compositor. Faró habría tratado de vender la obra a las autoridades de dicha ciudad pero lo rechazaron; tras una propuesta de Raúl Matas, el autor habría cambiado la localidad de Los Andes a Las Condes, por asuntos monetarios.​"
"http://es.dbpedia.org/resource/Si_vas_por_Chile/Yo_vendo_unos_ojos_negros","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Si_vas_para_Chile"
"http://es.dbpedia.org/resource/Saludo_cubano","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Si_vas_para_Chile"
"http://dbpedia.org/resource/Si_vas_para_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_vas_para_Chile"
