"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_Gracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Gracia"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/2000/01/rdf-schema#label","Jesús Gracia"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Gracia Tenas (Lécera, 1922- Zaragoza, 2005) “el Perén” cantador de jotas más destacado de la segunda mitad del siglo XX, tras la muerte de José Oto.​"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://xmlns.com/foaf/0.1/name","Jesús Gracia"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Aragón"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantadores_de_jota"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leceranos"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Gracia"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/añosActivo",1944
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/compañíaDiscográfica","Emi, Ariola, Columbia"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/fechaDeFallecimiento",2005
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jota_aragonesa"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/imagen","Jesús Gracia.jpg"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/nombre","Jesús Gracia"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/nombreDeNacimiento","Jesús Gracia Tenas"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://dbpedia.org/ontology/wikiPageID",8799454
"http://es.dbpedia.org/resource/Jesús_Gracia","http://dbpedia.org/ontology/wikiPageRevisionID",126407700
"http://es.dbpedia.org/resource/Jesús_Gracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aragonradio.es/podcast/tag/jesus-gracia"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://dbpedia.org/ontology/wikiPageLength",4288
"http://es.dbpedia.org/resource/Jesús_Gracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Gracia?oldid=126407700&ns=0"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://dbpedia.org/ontology/abstract","Jesús Gracia Tenas (Lécera, 1922- Zaragoza, 2005) “el Perén” cantador de jotas más destacado de la segunda mitad del siglo XX, tras la muerte de José Oto.​"
"http://es.dbpedia.org/resource/Jesús_Gracia_Tenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Gracia"
