"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos","http://www.w3.org/2000/01/rdf-schema#label","Uruguay en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageID",4203871
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageRevisionID",44827886
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uruguay_en_los_Juegos_Suramericanos?oldid=44827886&ns=14"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Suramericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Suramericanos"
