"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/2000/01/rdf-schema#label","Adenosina"
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/2000/01/rdf-schema#comment","La adenosina es un nucleósido formado de la unión de la adenina con un anillo de ribosa (también conocido como ribofuranosa) a través de un enlace glucosídico β-N9. Es una purina endógena sintetizada de la degradación de aminoácidos como metionina, treonina, valina e isoleucina así como de AMP.​"
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m86w"
"http://es.dbpedia.org/resource/Adenosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleósidos"
"http://es.dbpedia.org/resource/Adenosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antiarrítmicos"
"http://es.dbpedia.org/resource/Adenosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Adenosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Adenosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasodilatadores"
"http://es.dbpedia.org/resource/Adenosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenosina"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/biodisponibilidad","Rápidamente metabolizada y captada"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/c",10
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/chebi",16335
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/drugbank","APRD00132"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/estadoLegal","Australia - Legal; UK - Legal; US - Solo Rx"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/excreción","Puede salir de la célula intacta o degradada a hipoxantina, xantina, y últimadamente en ácido úrico"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/h",13
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/imagen","Adenosin.svg"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/metabolismo","Rápidamente convertida a AMP"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/nombreIupac",-2
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/nombreIupac",5
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/númeroCas",58
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/pesoMolecular",267242
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/prefijoAtc","1.0"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/pubchem",60961
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/sufijoAtc","EB10"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/uniónProteica","No"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/vidaMediaEliminación","Corta duración: <30 s - vida media <10 s"
"http://es.dbpedia.org/resource/Adenosina","http://es.dbpedia.org/property/víasAdministración","IV o inyección"
"http://es.dbpedia.org/resource/Adenosina","http://dbpedia.org/ontology/wikiPageID",45544
"http://es.dbpedia.org/resource/Adenosina","http://dbpedia.org/ontology/wikiPageRevisionID",124285648
"http://es.dbpedia.org/resource/Adenosina","http://dbpedia.org/ontology/wikiPageLength",12848
"http://es.dbpedia.org/resource/Adenosina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenosina?oldid=124285648&ns=0"
"http://es.dbpedia.org/resource/Adenosina","http://dbpedia.org/ontology/abstract","La adenosina es un nucleósido formado de la unión de la adenina con un anillo de ribosa (también conocido como ribofuranosa) a través de un enlace glucosídico β-N9. Es una purina endógena sintetizada de la degradación de aminoácidos como metionina, treonina, valina e isoleucina así como de AMP.​"
"http://es.wikipedia.org/wiki/Adenosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenosina"
"http://dbpedia.org/resource/Adenosine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adenosina"
