"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brasiliorchis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/2000/01/rdf-schema#label","Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/2000/01/rdf-schema#comment","Brasiliorchis, es un género con una once especies de orquídeas, algunas procedentes del género Maxillaria. Es originario de Brasil y norte de Argentina.​"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsggmf"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://xmlns.com/foaf/0.1/name","Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/genus","Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Samantha_Koehler"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Germán_Carnevali"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rodrigo_Bustos_Singer"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/imageCaption","B. gracilis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/name","Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/typeSpecies","Brasiliorchis picta"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/typeSpeciesAuthority","R.B.Singer"
"http://es.dbpedia.org/resource/Brasiliorchis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/wikiPageID",3732183
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/wikiPageRevisionID",120860865
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Brasiliorchis"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/wikiPageLength",3261
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Brasiliorchis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasiliorchis?oldid=120860865&ns=0"
"http://es.dbpedia.org/resource/Brasiliorchis","http://dbpedia.org/ontology/abstract","Brasiliorchis, es un género con una once especies de orquídeas, algunas procedentes del género Maxillaria. Es originario de Brasil y norte de Argentina.​"
"http://dbpedia.org/resource/Brasiliorchis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasiliorchis"
