"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robustiano_Manero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robustiano_Manero"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://www.w3.org/2000/01/rdf-schema#label","Robustiano Manero"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://www.w3.org/2000/01/rdf-schema#comment","Robustiano Manero (Tormantos, provincia de La Rioja (España), 12 de mayo de 1894, ciudad de Buenos Aires, Argentina, 22 de junio de 1970) fue un hacendado y filántropo, fundador del pueblo Colonia Santa Rosa en la provincia de Salta."
"http://es.dbpedia.org/resource/Robustiano_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Argentina"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacendados_de_Argentina"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robustiano_Manero"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://dbpedia.org/ontology/wikiPageID",5539501
"http://es.dbpedia.org/resource/Robustiano_Manero","http://dbpedia.org/ontology/wikiPageRevisionID",129409718
"http://es.dbpedia.org/resource/Robustiano_Manero","http://dbpedia.org/ontology/wikiPageExternalLink","http://zh.demonoticias.com.ar/2011/12/01/no-hay-solucion-sobre-las-tierras-usurpadas-en-colonia-santa-rosa-3505/"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916182324/http:/www.culturasalta.gov.ar/content/view/2216/"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Robustiano_Manero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robustiano_Manero?oldid=129409718&ns=0"
"http://es.dbpedia.org/resource/Robustiano_Manero","http://dbpedia.org/ontology/abstract","Robustiano Manero (Tormantos, provincia de La Rioja (España), 12 de mayo de 1894, ciudad de Buenos Aires, Argentina, 22 de junio de 1970) fue un hacendado y filántropo, fundador del pueblo Colonia Santa Rosa en la provincia de Salta."
