"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Torres_Campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Torres_Campos"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://www.w3.org/2000/01/rdf-schema#label","Manuel Torres Campos"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Torres Campos (Barcelona, 1850 – Granada, 28 de febrero de 1918) fue un jurista, historiador y catedrático español de Derecho Internacional Público y Privado en la Universidad de Granada, y bibliotecario de la Real Academia de Jurisprudencia y Legislación.​"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_España"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_Derecho_de_España"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Torres_Campos"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://dbpedia.org/ontology/wikiPageID",9336124
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",125570502
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://dbpedia.org/ontology/wikiPageLength",6501
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Torres_Campos?oldid=125570502&ns=0"
"http://es.dbpedia.org/resource/Manuel_Torres_Campos","http://dbpedia.org/ontology/abstract","Manuel Torres Campos (Barcelona, 1850 – Granada, 28 de febrero de 1918) fue un jurista, historiador y catedrático español de Derecho Internacional Público y Privado en la Universidad de Granada, y bibliotecario de la Real Academia de Jurisprudencia y Legislación.​"
