"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microglanis_zonatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microglanis_zonatus"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/2000/01/rdf-schema#label","Microglanis zonatus"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/2000/01/rdf-schema#comment","Microglanis zonatus es una especie de pez de la familia Pseudopimelodidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://xmlns.com/foaf/0.1/name","Microglanis zonatus"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Perú"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microglanis"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microglanis_zonatus"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/binomial","Microglanis zonatus"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudopimelodidae"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microglanis"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/name","Microglanis zonatus"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/species","M. zonatus"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/wikiPageID",4126359
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/wikiPageRevisionID",120447568
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/microglanis-zonatus/"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudopimelodidae"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microglanis"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microglanis_zonatus?oldid=120447568&ns=0"
"http://es.dbpedia.org/resource/Microglanis_zonatus","http://dbpedia.org/ontology/abstract","Microglanis zonatus es una especie de pez de la familia Pseudopimelodidae en el orden de los Siluriformes."
