"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eupackardia_calleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eupackardia_calleta"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/2000/01/rdf-schema#label","Eupackardia calleta"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/2000/01/rdf-schema#comment","La polilla de la seda norteamericana (Eupackardia calleta) es una especie de polilla perteneciente a la familia Saturniidae. Es la única especie del género Eupackardia.​ Se puede encontrar en México, Guatemala, y en los estados de Arizona, Nuevo México, y Texas en los Estados Unidos.​ Tiene una envergadura entre 8 y 11 cm.​ La larva se alimenta principalmente de las especies Fraxinus, Leucophyllum frutescens,  y Fouquieria splendens.​"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1x13"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://xmlns.com/foaf/0.1/name","Eupackardia calleta"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1853"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupackardia_calleta"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://es.dbpedia.org/property/binomial","Eupackardia calleta"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://es.dbpedia.org/property/binomialAuthority","Westwood, 1853"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saturniidae"
