"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulises_(novela)","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Finnegans_Wake"
"http://es.dbpedia.org/resource/Ulises_(novela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Finnegans_Wake"
"http://es.dbpedia.org/resource/Anna_Livia_Plurabelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finnegans_Wake"
"http://es.dbpedia.org/resource/El_Despertar_de_Finnegans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finnegans_Wake"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/2000/01/rdf-schema#label","Finnegans Wake"
"http://es.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/2000/01/rdf-schema#comment","Finnegans Wake es una novela​​ cómica del autor irlandés James Joyce. La escribió en París durante diecisiete años y la publicó en 1939, dos antes de su muerte. Se caracteriza por su estilo experimental y por su fama de ser una de las obras más difíciles de entender de la literatura en inglés.​​"
