"subject","predicate","object"
"http://es.dbpedia.org/resource/Giros","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Del_63"
"http://es.dbpedia.org/resource/Giros","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Del_63"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/2000/01/rdf-schema#label","Del 63"
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/2000/01/rdf-schema#comment","Del 63 es el primer álbum de estudio del músico argentino Fito Páez (n. 1963), editado en 1984. El nombre del álbum es una relación directa al año del nacimiento del músico. El disco fue bien recibido por parte de la crítica especializada en Argentina, y le otorgaron varios premios. Fito Páez presentó el álbum en su ciudad natal, Rosario, y luego en Buenos Aires."
"http://es.dbpedia.org/resource/Del_63","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ls6b1"
"http://es.dbpedia.org/resource/Del_63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
