"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/2000/01/rdf-schema#label","Marta Harnecker"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/2000/01/rdf-schema#comment","Marta Harnecker (Santiago de Chile, 1937-Vancouver, 15 de junio de 2019) fue una periodista, escritora, psicóloga, socióloga e intelectual marxista chilena. Centrada en analítica del movimiento obrero y elaboración de abundante documentación formativa, fue asesora del gobierno socialista de Cuba así como colaboradora con los movimientos sociales de clase en Latinoamérica.​ Participó activamente en el gobierno de Salvador Allende entre 1970 y 1973, y fue consejera de Hugo Chávez entre 2002 y 2006.​"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w1lz"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://xmlns.com/foaf/0.1/name","Marta Harnecker"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Chile"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excatólicos"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_globalización"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Chile"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Chile"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogas"
"http://es.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_Chile"
