"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duhok_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duhok_Stadium"
"http://es.dbpedia.org/resource/Dohuk_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Duhok_Stadium"
"http://es.dbpedia.org/resource/Dohuk_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Duhok_Stadium"
"http://es.dbpedia.org/resource/Duhok_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Duhok Stadium"
"http://es.dbpedia.org/resource/Duhok_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duhok_Stadium"
"http://es.dbpedia.org/resource/Duhok_Stadium","http://dbpedia.org/ontology/wikiPageID",6958190
"http://es.dbpedia.org/resource/Duhok_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",83857028
"http://es.dbpedia.org/resource/Duhok_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Duhok"
"http://es.dbpedia.org/resource/Duhok_Stadium","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Duhok_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duhok_Stadium?oldid=83857028&ns=0"
