"subject","predicate","object"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/DNA_World_Tour"
"http://es.wikipedia.org/wiki/DNA_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DNA_World_Tour"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","DNA World Tour"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El DNA World Tour es la duodécima gira musical del grupo estadounidense Backstreet Boys, la cual apoya su álbum DNA (2019). La gira inició en Lisboa el 11 de mayo de 2019 y espera recorrer por todo el mundo. Fue la novena gira más taquillera del año 2019 con una asistencia total de 999,242 de 95 espectáculos e ingresos totales de $ 92,310,105.​ El 19 de mayo de 2020, los Backstreet Boys anunciaron que la gira ha sido suspendida hasta 2021 debido a la pandemia de enfermedad por coronavirus."
"http://es.dbpedia.org/resource/DNA_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2020"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2021"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DNA_World_Tour"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Backstreet_Boys"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/esteTour","DNA World Tour"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/fechaFin","Sin fecha"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/fechas","Total: 150
*92 en Norteamérica
*28 en Europa
*16 en Latinoamérica
*7 en Oceanía
*7 en Asia"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/lugares","Europa, Norteamérica, Asia, Oceanía y Latinoamérica"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/mangas",7
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/nombreTour","DNA World Tour"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/DNA_(álbum)"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/fechaComienzo",11
"http://es.dbpedia.org/resource/DNA_World_Tour","http://dbpedia.org/ontology/wikiPageID",8801023
"http://es.dbpedia.org/resource/DNA_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130514990
"http://es.dbpedia.org/resource/DNA_World_Tour","http://dbpedia.org/ontology/wikiPageLength",25283
"http://es.dbpedia.org/resource/DNA_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DNA_World_Tour?oldid=130514990&ns=0"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://dbpedia.org/ontology/abstract","El DNA World Tour es la duodécima gira musical del grupo estadounidense Backstreet Boys, la cual apoya su álbum DNA (2019). La gira inició en Lisboa el 11 de mayo de 2019 y espera recorrer por todo el mundo. Fue la novena gira más taquillera del año 2019 con una asistencia total de 999,242 de 95 espectáculos e ingresos totales de $ 92,310,105.​ El 19 de mayo de 2020, los Backstreet Boys anunciaron que la gira ha sido suspendida hasta 2021 debido a la pandemia de enfermedad por coronavirus."
"http://dbpedia.org/resource/DNA_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DNA_World_Tour"
