"subject","predicate","object"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/2000/01/rdf-schema#label","Blas de Otero"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Blas de Otero Muñoz (Bilbao, 15 de marzo de 1916 – Majadahonda, Madrid, 29 de junio de 1979) fue uno de los principales representantes de la poesía social y la poesía intimista de los  en España."
"http://es.dbpedia.org/resource/Blas_de_Otero","http://xmlns.com/foaf/0.1/name","Blas de Otero"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Fastenrath"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_civil_de_Madrid"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_social"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Boscán"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_País_Vasco"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bilbao"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blas_de_Otero"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/cónyuge","Yolanda Pina y Sabina de la Cruz"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/género","Poesía"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Majadahonda"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/movimiento","Poesía social e intimista"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/nombre","Blas de Otero"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/nombreDeNacimiento","Blas de Otero Muñoz"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Tachia_Quintanar"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://dbpedia.org/ontology/wikiPageID",47077
"http://es.dbpedia.org/resource/Blas_de_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",129949911
"http://es.dbpedia.org/resource/Blas_de_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundacionblasdeotero.org"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://poeticas.es/%3Fp=545"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://dbpedia.org/ontology/wikiPageLength",30365
"http://es.dbpedia.org/resource/Blas_de_Otero","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_social"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blas_de_Otero?oldid=129949911&ns=0"
"http://es.dbpedia.org/resource/Blas_de_Otero","http://dbpedia.org/ontology/abstract","Blas de Otero Muñoz (Bilbao, 15 de marzo de 1916 – Majadahonda, Madrid, 29 de junio de 1979) fue uno de los principales representantes de la poesía social y la poesía intimista de los  en España."
"http://es.dbpedia.org/resource/Blas_de_otero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blas_de_Otero"
"http://es.dbpedia.org/resource/La_Ilustración_Poética_Española_e_Iberoamericana","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Blas_de_Otero"
"http://es.dbpedia.org/resource/Blas_de_Otero_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blas_de_Otero"
"http://es.dbpedia.org/resource/Blas_de_Otero_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blas_de_Otero"
"http://es.wikipedia.org/wiki/Blas_de_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blas_de_Otero"
