"subject","predicate","object"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/2000/01/rdf-schema#label","Suiza en los Juegos Olímpicos de Lake Placid 1932"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/2000/01/rdf-schema#comment","Suiza estuvo representada en los Juegos Olímpicos de Lake Placid 1932 por un total de 7 deportistas que compitieron en 3 deportes."
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bfnzl"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/atletas",7
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/cno","SUI"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/juegos","invierno 1932"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_Suiza"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/rank",8
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageID",5950836
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageRevisionID",127354994
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180309184521/https:/www.sports-reference.com/olympics/countries/SUI/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissolympic.ch/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/switzerland"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/games","invierno 1932"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfCompetitors",7
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/rankInFinalMedalCount",8
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_Suiza"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.swissolympic.ch/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932?oldid=127354994&ns=0"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/abstract","Suiza estuvo representada en los Juegos Olímpicos de Lake Placid 1932 por un total de 7 deportistas que compitieron en 3 deportes."
"http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://dbpedia.org/resource/Switzerland_at_the_1932_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
