"subject","predicate","object"
"http://es.dbpedia.org/resource/Butt_(revista)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/El_desbarrancadero","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/El_desbarrancadero","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/François_Sagat","http://es.dbpedia.org/property/orientación","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Tom_Katt","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Matthew_Rush","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Cameron_Marshall","http://es.dbpedia.org/property/orientaciónPelículas","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Chad_Hunt","http://es.dbpedia.org/property/orientaciónPelículas","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.wikipedia.org/wiki/Homosexualidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/El_barón_de_Lavos","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/El_barón_de_Lavos","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Tim_Hamilton","http://es.dbpedia.org/property/orientaciónPelículas","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/La_llamada_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/La_llamada_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/No_se_lo_digas_a_nadie_(libro)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/No_se_lo_digas_a_nadie_(libro)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Homosexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Homosexuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Homosexualidad_masculina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Homosexualismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Julandron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Julandrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Maury_MJM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Relacion_homoerotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Relacion_homoerótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Relación_homoerótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/⚣","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Francesco_D'Macho","http://es.dbpedia.org/property/orientación","http://es.dbpedia.org/resource/Homosexualidad"
"http://es.dbpedia.org/resource/Billy_Brandt","http://es.dbpedia.org/property/orientaciónPelículas","http://es.dbpedia.org/resource/Homosexualidad"
