"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://www.w3.org/2000/01/rdf-schema#label","Atentado contra los cuarteles en Beirut en 1983"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://www.w3.org/2000/01/rdf-schema#comment","El Atentado contra los cuarteles en Beirut, capital de Líbano fue un ataque terrorista que tuvo lugar en Octubre de 1983, en el contexto de la Guerra civil libanesa, en el que murieron doscientos cuarenta y uno marines estadounidenses, 58 paracaidistas franceses, y 6 civiles libaneses. La organización Jihad Islámica asumió la responsabilidad por el atentado, aunque el gobierno de los Estados Unidos acusó a Irán y Siria de apoyar estas acciones."
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265s5"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8694
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.4881
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1983"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Líbano"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Beirut"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_1983"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ronald_Reagan"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_(1945-1989)"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_contra_los_cuarteles_en_Beirut_en_1983"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Coche_bomba"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/bajada","Bola de humo que se elevó pocos segundos después de los ataques"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/blanco","Militares franceses y estadounidenses"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/heridos",75
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/hora","382.0"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/imagen","Beirutbarr.jpg"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/lugar","Cuarteles del Cuerpo de Marines de los Estados Unidos en el Aeropuerto de Beirut."
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/lugar","Cuarteles del 1.º RCP francés en Ramlet al Baida, Beirut."
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/muertos",305
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Yihad_Islámica"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/tipo","Ataque suicida, asesinato masivo"
"http://es.dbpedia.org/resource/Atentado_contra_los_cuarteles_en_Beirut_en_1983","http://es.dbpedia.org/property/titulo","Atentado contra los cuarteles en Beirut en 1983"
