"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Valmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Valmont"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/2000/01/rdf-schema#label","Jean Valmont"
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/2000/01/rdf-schema#comment","Jean Valmont (4 de octubre de 1936 – 13 de febrero de 2014) fue un actor cinematográfico de nacionalidad francesa."
"http://es.dbpedia.org/resource/Jean_Valmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean_Valmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean_Valmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2014"
"http://es.dbpedia.org/resource/Jean_Valmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1936"
"http://es.dbpedia.org/resource/Jean_Valmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jean_Valmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Valmont"
"http://es.dbpedia.org/resource/Jean_Valmont","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Jean_Valmont","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Jean_Valmont","http://es.dbpedia.org/property/imdb",885286
"http://es.dbpedia.org/resource/Jean_Valmont","http://es.dbpedia.org/property/lugarDeFallecimiento","Asnières-sur-Seine, Francia"
"http://es.dbpedia.org/resource/Jean_Valmont","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Jean_Valmont","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/wikiPageID",7511940
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/wikiPageRevisionID",130344429
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymovies.it/biografia/%3Fa=5835%7Ct%C3%ADtulo=Biograf%C3%ADa"
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pollanetsquad.it/scheda.php%3Fsez=attore&cod=472%7Ct%C3%ADtulo=Biograf%C3%ADa"
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/14056634/jean_valmont/"
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Jean_Valmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Valmont?oldid=130344429&ns=0"
"http://es.dbpedia.org/resource/Jean_Valmont","http://dbpedia.org/ontology/abstract","Jean Valmont (4 de octubre de 1936 – 13 de febrero de 2014) fue un actor cinematográfico de nacionalidad francesa."
