"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomás_Nádasdy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Nádasdy"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/2000/01/rdf-schema#label","Tomás Nádasdy"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/2000/01/rdf-schema#comment","El barón Tamás Nádasdy de Nádasd et Fogarasföld (españolizado como Tomás Nádasdy) (I), apodado el Gran Palatino (1498–1562), fue un estadista húngaro, hijo de Ferenc I Nádasdy y su primera mujer Orsolya Therjék de Szenterzsébet. Después de la muerte de su madre, su madrastra fue Orsolya Véssey de Vésse. Fue educado en Graz, Bolonia y Roma."
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banes_de_Croacia"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Nádasdy"
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://dbpedia.org/ontology/wikiPageID",7927471
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://dbpedia.org/ontology/wikiPageRevisionID",108115811
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Tomás_Nádasdy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Nádasdy?oldid=108115811&ns=0"
