"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/2000/01/rdf-schema#label","Steve Biko FC"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Steve Biko Football Club es un equipo de fútbol de Gambia que milita en la Liga de fútbol de Gambia, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27xgw"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://xmlns.com/foaf/0.1/name","Steve Biko FC"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://xmlns.com/foaf/0.1/nick","El Mata Gigantes de Bakau"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Gambia"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1978"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Biko_FC"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://es.dbpedia.org/property/body","FEED27"
"http://es.dbpedia.org/resource/Steve_Biko_FC","http://es.dbpedia.org/property/capacidad",2000
