"subject","predicate","object"
"http://es.dbpedia.org/resource/Theze_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)"
"http://dbpedia.org/resource/Thèze,_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)"
"http://es.wikipedia.org/wiki/Thèze_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thèze_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
