"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Agua_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Programa_Bolsa_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Medio ambiente de Brasil"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Medio ambiente de Brasil"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_por_país"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://dbpedia.org/ontology/wikiPageID",7373572
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",115526211
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medio_ambiente_de_Brasil?oldid=115526211&ns=14"
