"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_de_colonias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Unión_Española_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Copa_Plaza_Chacabuco_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/2000/01/rdf-schema#label","Unión Española"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/2004/02/skos/core#prefLabel","Unión Española"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1897"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://dbpedia.org/ontology/wikiPageID",6101389
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://dbpedia.org/ontology/wikiPageRevisionID",91918401
"http://es.dbpedia.org/resource/Categoría:Unión_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unión_Española?oldid=91918401&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Estadio_Santa_Laura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Historia_de_Unión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Unión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Uniforme_de_Unión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Unión_Española_(básquetbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Española"
