"subject","predicate","object"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/2000/01/rdf-schema#label","Pitta nympha"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/2000/01/rdf-schema#comment","La pita ninfa (Pitta nympha)​ es una especie de ave paseriforme de la familia Pittidae que vive en Asia."
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02891dj"
"http://es.dbpedia.org/resource/Pitta_nympha","http://xmlns.com/foaf/0.1/name","Pita ninfa"
"http://es.dbpedia.org/resource/Pitta_nympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Pitta_nympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pitta"
"http://es.dbpedia.org/resource/Pitta_nympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pitta_nympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Pitta_nympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schlegel"
"http://es.dbpedia.org/resource/Pitta_nympha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitta_nympha"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/binomial","Pitta  nympha"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/binomialAuthority","Temminck y Schlegel, 1850"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pittidae"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/genus","Pitta"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/name","Pita ninfa"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/species","P. nympha"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Pitta_nympha","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/wikiPageID",4800677
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/wikiPageRevisionID",119373803
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=4018&m=0"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/wikiPageLength",2678
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1850"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pittidae"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pitta_(género)"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pitta_nympha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pitta_nympha?oldid=119373803&ns=0"
"http://es.dbpedia.org/resource/Pitta_nympha","http://dbpedia.org/ontology/abstract","La pita ninfa (Pitta nympha)​ es una especie de ave paseriforme de la familia Pittidae que vive en Asia."
"http://es.dbpedia.org/resource/Prefectura_de_Kōchi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pitta_nympha"
"http://es.dbpedia.org/resource/Pita_ninfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pitta_nympha"
"http://es.wikipedia.org/wiki/Pitta_nympha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pitta_nympha"
"http://dbpedia.org/resource/Fairy_pitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pitta_nympha"
