"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/2000/01/rdf-schema#label","El Daxthá"
"http://es.dbpedia.org/resource/El_Daxthá","http://www.w3.org/2000/01/rdf-schema#comment","El Daxtha es una localidad mexicana perteneciente al municipio de Actopan, en el estado de Hidalgo.​​"
"http://es.dbpedia.org/resource/El_Daxthá","http://xmlns.com/foaf/0.1/name","El Daxthá"
"http://es.dbpedia.org/resource/El_Daxthá","http://xmlns.com/foaf/0.1/homepage","http://www.hidalgo.gob.mx"
"http://es.dbpedia.org/resource/El_Daxthá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Actopan"
"http://es.dbpedia.org/resource/El_Daxthá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Daxthá"
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/abrMax",276
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/abrMin",90
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/abrPrecip",300
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/abrProm",183
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Actopan_(Hidalgo)"
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/agoMax",247
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/agoMin",110
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/agoPrecip",590
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/agoProm",178
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/altitud",1958
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/código",130030012
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/dicMax",220
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/dicMin",52
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/dicPrecip",80
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/dicProm",136
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/dirigente",2016
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/dirigente",20
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/eneMax",216
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/eneMin",42
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/enePrecip",110
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/eneProm",129
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/febMax",238
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/febMin",52
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/febPrecip",80
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/febProm",145
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/fechaacceso",2015
"http://es.dbpedia.org/resource/El_Daxthá","http://es.dbpedia.org/property/fuente","http://es.dbpedia.org/resource/Servicio_Meteorológico_Nacional_(México)"
