"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Querétaro de 2003"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Querétaro de 2003 se llevaron a cabo el domingo 6 de julio de 2003, simultáneamente con las Elecciones federales y en ellas se renovaron los siguientes cargos de elección popular en el estado mexicano de Querétaro:"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2003"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Querétaro"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Querétaro_de_2003"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://es.dbpedia.org/property/ancho",66
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Querétaro de 2000"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://es.dbpedia.org/property/fechaAnterior",2000
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de Querétaro de 2003"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://es.dbpedia.org/property/país","Querétaro"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Querétaro de 2006"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://es.dbpedia.org/property/siguienteFecha",2006
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://dbpedia.org/ontology/wikiPageID",339627
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://dbpedia.org/ontology/wikiPageRevisionID",123454766
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041119085112/http:/www.imocorp.com.mx/CAMPO/ZSIEM/ELEC_X_ANIO/RESULTADOSWEB.ASP%3FIDELECCION=58060"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041119085104/http:/www.imocorp.com.mx/CAMPO/ZSIEM/ELEC_X_ANIO/RESULTADOSWEB.ASP%3FIDELECCION=58442"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://dbpedia.org/ontology/wikiPageLength",4843
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Querétaro_de_2003?oldid=123454766&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003","http://dbpedia.org/ontology/abstract","Las elecciones estatales de Querétaro de 2003 se llevaron a cabo el domingo 6 de julio de 2003, simultáneamente con las Elecciones federales y en ellas se renovaron los siguientes cargos de elección popular en el estado mexicano de Querétaro: 
* Gobernador de Querétaro. Titular del Poder Ejecutivo del estado, electo para un periodo de seis años no reelegibles en ningún caso, el candidato electo fue Francisco Garrido Patrón. 
* 18 ayuntamientos. Compuestos por un Presidente Municipal y regidores, electos para un periodo de tres años no reelegibles para el periodo inmediato. 
* 15 Diputados al Congreso del Estado. Electos por mayoría relativa en cada uno de los Distrito Electorales."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Queretaro_(2003)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Querétaro_de_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_(2003)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Queretaro_de_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Querétaro_de_2003"
