"subject","predicate","object"
"http://es.dbpedia.org/resource/Megavoltio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltio"
"http://es.dbpedia.org/resource/Kilovoltaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltio"
"http://es.dbpedia.org/resource/Kilovoltio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltio"
"http://es.dbpedia.org/resource/Kilovoltios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltio"
"http://es.dbpedia.org/resource/Microvoltio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltio"
"http://es.dbpedia.org/resource/Voltios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltio"
"http://es.dbpedia.org/resource/Volts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltio"
"http://dbpedia.org/resource/Volt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voltio"
"http://es.wikipedia.org/wiki/Voltio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voltio"
"http://es.dbpedia.org/resource/Ohmio","http://es.dbpedia.org/property/enunidad","http://es.dbpedia.org/resource/Voltio"
"http://es.dbpedia.org/resource/Voltio","http://www.w3.org/2000/01/rdf-schema#label","Voltio"
"http://es.dbpedia.org/resource/Voltio","http://www.w3.org/2000/01/rdf-schema#comment","El voltio​ o volt​, por símbolo V, es la unidad derivada del Sistema Internacional para el potencial eléctrico, la fuerza electromotriz y la tensión eléctrica. Recibe su nombre en honor a Alessandro Volta, quien en 1800 inventó la pila voltaica, la primera batería química."
"http://es.dbpedia.org/resource/Voltio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_7_"
"http://es.dbpedia.org/resource/Voltio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_derivadas_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Voltio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Voltio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_electromagnetismo"
"http://es.dbpedia.org/resource/Voltio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voltio"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/anchor","SI_prefijos_del_voltio"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/enunidad","http://es.dbpedia.org/resource/Vatio"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/enunidad","http://es.dbpedia.org/resource/Amperio"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/estándar","http://es.dbpedia.org/resource/Unidades_derivadas_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/magnitud","http://es.dbpedia.org/resource/Tensión_(electricidad)"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/magnitud","http://es.dbpedia.org/resource/Potencial_eléctrico"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/nombre","Volt"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/nota","Prefijos comunes de unidades están en negrita."
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/símbolo","V"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/unidad","voltio"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Unidades_básicas_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Voltio","http://dbpedia.org/ontology/wikiPageID",5056
"http://es.dbpedia.org/resource/Voltio","http://dbpedia.org/ontology/wikiPageRevisionID",130455543
"http://es.dbpedia.org/resource/Voltio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618123613/http:/www.bipm.org/en/si/si_brochure/chapter2/2-2/table3.html%23volt"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/denominacion","Voltaje"
"http://es.dbpedia.org/resource/Voltio","http://es.dbpedia.org/property/nombradapor","http://es.dbpedia.org/resource/Alessandro_Volta"
"http://es.dbpedia.org/resource/Voltio","http://dbpedia.org/ontology/wikiPageLength",8041
"http://es.dbpedia.org/resource/Voltio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voltio?oldid=130455543&ns=0"
"http://es.dbpedia.org/resource/Voltio","http://dbpedia.org/ontology/abstract","El voltio​ o volt​, por símbolo V, es la unidad derivada del Sistema Internacional para el potencial eléctrico, la fuerza electromotriz y la tensión eléctrica. Recibe su nombre en honor a Alessandro Volta, quien en 1800 inventó la pila voltaica, la primera batería química."
