"subject","predicate","object"
"http://es.dbpedia.org/resource/Sikorsky_R-4","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Sikorsky_R-6"
"http://es.dbpedia.org/resource/Sikorsky_R-4","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sikorsky_R-6"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky R-6"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://www.w3.org/2000/01/rdf-schema#comment","El Sikorsky R-6 fue un helicóptero ligero biplaza estadounidense de los años 40. En servicio con la Real Fuerza Aérea y con la Marina Real británicas, fue llamado Hoverfly II."
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://xmlns.com/foaf/0.1/name","Sikorsky R-6/Hoverfly II"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_monomotores_de_pistón"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Doman"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Sikorsky"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sikorsky_R-6"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/capacidad","Un observador"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Sikorsky_R-4"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/diámetroRotor","11,58 m"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/fabricante","Sikorsky Aircraft"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/first","Owen"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/first","F.G."
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/first","Bob"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/first","Phil"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/imagen","S-49 Sikorsky R-6A USAF museum.jpg"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/introducido",1945
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/last","Ogden"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/last","Swanborough"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/last","Butler"
"http://es.dbpedia.org/resource/Sikorsky_R-6","http://es.dbpedia.org/property/last","Thetford"
