"subject","predicate","object"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(394)_Arduina"
"http://es.dbpedia.org/resource/394_Arduina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(394)_Arduina"
"http://dbpedia.org/resource/394_Arduina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(394)_Arduina"
"http://es.dbpedia.org/resource/(394)_Arduina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(394)_Arduina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(394)_Arduina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(394)_Arduina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(394)_Arduina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(394)_Arduina","http://www.w3.org/2000/01/rdf-schema#label","(394) Arduina"
"http://es.dbpedia.org/resource/(394)_Arduina","http://www.w3.org/2000/01/rdf-schema#comment","(394) Arduina es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alphonse Louis Nicolas Borrelly el 19 de noviembre de 1894 desde el observatorio de Marsella, Francia."
"http://es.dbpedia.org/resource/(394)_Arduina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058ck0"
"http://es.dbpedia.org/resource/(394)_Arduina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1894"
"http://es.dbpedia.org/resource/(394)_Arduina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(394)_Arduina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(394)_Arduina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(394)_Arduina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(394)_Arduina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(394)_Arduina"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/afelio",3.391
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/albedo",0.2464
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/anomalíaMedia",103.7
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(393)_Lampetia"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/argumentoPerihelio",269.7
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/designaciones",1894
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/diámetro","31.32"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/excentricidad",0.227
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/inclinación",6.217
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/magnitudAbsoluta",9.66
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/nodoAscendente",67.31
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/nombre","Arduina"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/nombreProvisional",1894
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/perihelio",2.136
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/periodoOrbitalSideral",1678
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/periodoRotación","59400.0"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/semiejeMayor",2.764
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(395)_Delia"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/título","Arduina"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=394"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/velocidadOrbitalMedia","17.92"
"http://es.dbpedia.org/resource/(394)_Arduina","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(394)_Arduina","http://dbpedia.org/ontology/wikiPageID",746590
"http://es.dbpedia.org/resource/(394)_Arduina","http://dbpedia.org/ontology/wikiPageRevisionID",119272181
"http://es.dbpedia.org/resource/(394)_Arduina","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=394"
