"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/2000/01/rdf-schema#label","La Virgen de los Plateros (Juan de Valdés Leal)"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de los Plateros, también conocida como Inmaculada con San Antonio y San Eloy,​ es una pintura del artista español Juan de Valdés Leal. La obra fue encargada por el gremio de plateros de Córdoba destinada a un altar situado en la antigua calle Pescadería.​ Fue retirada de dicho altar en 1841, y actualmente se conserva en el Museo de Bellas Artes de Córdoba (España).​"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://xmlns.com/foaf/0.1/name","La Virgen de los Plateros"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_María"
"http://es.dbpedia.org/resource/La_Virgen_de_los_Plateros_(Juan_de_Valdés_Leal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1650"
