"subject","predicate","object"
"http://es.dbpedia.org/resource/Aequidens_diadema","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_diadema","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_patricki","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_patricki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_viridis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_viridis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_metae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_metae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_paloemeuensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_paloemeuensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/2000/01/rdf-schema#label","Aequidens"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/2000/01/rdf-schema#comment","Aequidens es un género de peces perciformes de la familia Cichlidae originarios de la cuenca de los ríos Orinoco, Amazonas y afluentes, en Venezuela, Brasil, Colombia, Bolivia, Perú y Ecuador, y ríos de las Guayanas. Contiene al menos 23 especies conocidas, que habitan en aguas claras (transparentes) y en aguas ácidas oscuras."
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065smw"
"http://es.dbpedia.org/resource/Aequidens","http://xmlns.com/foaf/0.1/name","Aequidens"
"http://es.dbpedia.org/resource/Aequidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Aequidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aequidens"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/genus","Aequidens"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/genusAuthority","Eigenmann and Bray, 1894"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/imageCaption","Aequidens tetramerus"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/name","Aequidens"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aequidens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichlasomatinae"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/wikiPageID",2252181
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/wikiPageRevisionID",120846212
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.calacademy.org/research/ichthyology/catalog/fishcatmain.asp"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nrm.se/ve/pisces/acara/aequiden.shtml"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/wikiPageLength",3082
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlasomatinae"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aequidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aequidens?oldid=120846212&ns=0"
"http://es.dbpedia.org/resource/Aequidens","http://dbpedia.org/ontology/abstract","Aequidens es un género de peces perciformes de la familia Cichlidae originarios de la cuenca de los ríos Orinoco, Amazonas y afluentes, en Venezuela, Brasil, Colombia, Bolivia, Perú y Ecuador, y ríos de las Guayanas. Contiene al menos 23 especies conocidas, que habitan en aguas claras (transparentes) y en aguas ácidas oscuras."
"http://es.dbpedia.org/resource/Aequidens_gerciliae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_gerciliae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.wikipedia.org/wiki/Aequidens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_michaeli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_michaeli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_pallidus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_pallidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aequidens"
"http://es.dbpedia.org/resource/Aequidens_tubicen","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aequidens"
