"subject","predicate","object"
"http://es.dbpedia.org/resource/HC_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Propaganda_Pel-Fet!"
"http://es.dbpedia.org/resource/Propaganda_Pel-Fet!","http://www.w3.org/2000/01/rdf-schema#label","Propaganda Pel-Fet!"
"http://es.dbpedia.org/resource/Propaganda_Pel-Fet!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propaganda_Pel-Fet!"
"http://es.dbpedia.org/resource/Propaganda_Pel-Fet!","http://dbpedia.org/ontology/wikiPageID",1921800
"http://es.dbpedia.org/resource/Propaganda_Pel-Fet!","http://dbpedia.org/ontology/wikiPageRevisionID",20500475
"http://es.dbpedia.org/resource/Propaganda_Pel-Fet!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propaganda_Pel_Fet!"
"http://es.dbpedia.org/resource/Propaganda_Pel-Fet!","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Propaganda_Pel-Fet!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propaganda_Pel-Fet!?oldid=20500475&ns=0"
"http://es.wikipedia.org/wiki/Propaganda_Pel-Fet!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propaganda_Pel-Fet!"
"http://es.dbpedia.org/resource/Armamente","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Propaganda_Pel-Fet!"
