"subject","predicate","object"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/2000/01/rdf-schema#label","Irisbus Europolis"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/2000/01/rdf-schema#comment","Irisbus Europolis es un modelo de midibus urbano producido por Irisbus. Las ciudades cuyas compañías de transporte usan el Europolis incluyen Roma, Reggio Calabria, Cagliari y Terni en Italy, Lyon en Francia y Thessalonika (22 vehículos) en Grecia. 
*  Datos: Q768244 
*  Multimedia: Iveco EuroPolis"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdywk"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://xmlns.com/foaf/0.1/name","Irisbus Europolis"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_eléctricos"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_Irisbus"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irisbus_Europolis"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://es.dbpedia.org/property/configuración","Varias opciones de cliente"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Iveco"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://es.dbpedia.org/property/nombre","Irisbus Europolis"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://es.dbpedia.org/property/pie","Irisbus Europolis Piazzale Kambo en Frosinone, Italia"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://es.dbpedia.org/property/tipo","Suelo bajo"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://dbpedia.org/ontology/wikiPageID",4952308
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://dbpedia.org/ontology/wikiPageRevisionID",119015487
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Iveco"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irisbus_Europolis?oldid=119015487&ns=0"
"http://es.dbpedia.org/resource/Irisbus_Europolis","http://dbpedia.org/ontology/abstract","Irisbus Europolis es un modelo de midibus urbano producido por Irisbus. Las ciudades cuyas compañías de transporte usan el Europolis incluyen Roma, Reggio Calabria, Cagliari y Terni en Italy, Lyon en Francia y Thessalonika (22 vehículos) en Grecia. 
*  Datos: Q768244 
*  Multimedia: Iveco EuroPolis"
"http://dbpedia.org/resource/Irisbus_Europolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irisbus_Europolis"
"http://es.wikipedia.org/wiki/Irisbus_Europolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irisbus_Europolis"
