"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Colorado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Colorado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colorado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado","http://dbpedia.org/ontology/wikiPageID",1612097
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",65144379
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Colorado?oldid=65144379&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Monumento_de_las_Cuatro_Esquinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Grandes_Llanuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/St._Elmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Geografía_de_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Valles_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
"http://es.dbpedia.org/resource/Paso_Ratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colorado"
