"subject","predicate","object"
"http://dbpedia.org/resource/Narciso_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narciso_Tomé"
"http://es.wikipedia.org/wiki/Narciso_Tomé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_Tomé"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://www.w3.org/2000/01/rdf-schema#label","Narciso Tomé"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Tomé (1690-1742) fue un arquitecto y escultor español, nacido en Toro. Junto con su hermano Diego esculpió en 1715 la fachada de la Universidad de Valladolid. Trabajó en Salamanca con los Churriguera."
"http://es.dbpedia.org/resource/Narciso_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqbgp"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toresanos"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Tomé"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://es.dbpedia.org/property/autor","DDAA"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Narciso_Tomé","http://es.dbpedia.org/property/editorial","Barcelona, Ramón Sopena"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://es.dbpedia.org/property/título","Enciclopedia Universal Sopena"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://dbpedia.org/ontology/wikiPageID",259955
"http://es.dbpedia.org/resource/Narciso_Tomé","http://dbpedia.org/ontology/wikiPageRevisionID",124413804
"http://es.dbpedia.org/resource/Narciso_Tomé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=nLcGAAAAQAAJ&dq=Noticias+de+los+arquitectos+y+arquitectura+de+Espa%C3%B1a+desde+su+restauraci%C3%B3n&printsec=frontcover&source=bl&ots=5tgrj_ZjIr&sig=GSt5KySdHHBCYlbxPqtPNKpsY_s&hl=es&ei=T3nnSdqSLMKN-Aay_d3fBQ&sa=X&oi=book_result&ct=result&resnum=1"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://dbpedia.org/ontology/wikiPageLength",2826
"http://es.dbpedia.org/resource/Narciso_Tomé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narciso_Tomé?oldid=124413804&ns=0"
"http://es.dbpedia.org/resource/Narciso_Tomé","http://dbpedia.org/ontology/abstract","Narciso Tomé (1690-1742) fue un arquitecto y escultor español, nacido en Toro. Junto con su hermano Diego esculpió en 1715 la fachada de la Universidad de Valladolid. Trabajó en Salamanca con los Churriguera."
"http://es.dbpedia.org/resource/Narciso_Tome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Tomé"
